2020-08-03 09:28:28,399 [131]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 09:28:28,400 [131]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 09:28:29,771 [131]DEBUG DCC [(null)] - Transfer time : 1.369 Speed :27.89 Mb/s
2020-08-03 09:28:29,811 [131]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 09:28:29,812 [131]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 09:28:30,349 [128]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 09:32:31,629 [130]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 09:32:32,009 [128]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 09:32:32,809 [117]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 09:32:32,819 [117]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 09:32:32,821 [117]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 09:32:34,432 [117]DEBUG DCC [(null)] - Transfer time : 1.611 Speed :23.74 Mb/s
2020-08-03 09:32:34,484 [117]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 09:32:34,485 [117]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 09:32:34,646 [133]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 09:36:35,772 [116]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 09:36:36,114 [117]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 09:36:36,807 [125]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 09:36:36,818 [125]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 09:36:36,820 [125]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 09:36:38,461 [125]DEBUG DCC [(null)] - Transfer time : 1.636 Speed :23.39 Mb/s
2020-08-03 09:36:38,544 [125]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 09:36:38,545 [125]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 09:36:38,800 [132]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 09:40:40,037 [116]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 09:40:40,374 [132]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 09:40:41,170 [134]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 09:40:41,174 [134]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 09:40:41,174 [134]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 09:40:42,855 [134]DEBUG DCC [(null)] - Transfer time : 1.68 Speed :22.8 Mb/s
2020-08-03 09:40:42,898 [134]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 09:40:42,899 [134]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 09:40:43,065 [136]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 09:44:44,348 [133]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 09:44:44,664 [132]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 09:44:45,374 [121]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 09:44:45,385 [121]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 09:44:45,387 [121]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 09:44:47,103 [121]DEBUG DCC [(null)] - Transfer time : 1.712 Speed :22.4 Mb/s
2020-08-03 09:44:47,135 [121]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 09:44:47,135 [121]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 09:44:47,378 [137]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 09:48:48,787 [117]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 09:48:49,181 [135]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 09:48:49,872 [125]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 09:48:49,883 [125]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 09:48:49,887 [125]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 09:48:51,508 [125]DEBUG DCC [(null)] - Transfer time : 1.617 Speed :23.73 Mb/s
2020-08-03 09:48:51,543 [125]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 09:48:51,543 [125]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 09:48:51,831 [128]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 09:52:53,113 [130]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 09:52:53,473 [121]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 09:52:54,172 [117]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 09:52:54,185 [117]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 09:52:54,186 [117]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 09:52:55,806 [117]DEBUG DCC [(null)] - Transfer time : 1.619 Speed :23.73 Mb/s
2020-08-03 09:52:55,881 [117]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 09:52:55,881 [117]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 09:52:56,128 [137]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 09:56:57,503 [125]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 09:56:57,914 [135]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 09:56:58,561 [136]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 09:56:58,573 [136]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 09:56:58,576 [136]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 09:57:00,214 [136]DEBUG DCC [(null)] - Transfer time : 1.634 Speed :23.53 Mb/s
2020-08-03 09:57:00,244 [136]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 09:57:00,245 [136]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 09:57:00,519 [128]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 10:01:01,847 [135]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 10:01:02,169 [133]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 10:01:02,973 [128]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 10:01:02,977 [128]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 10:01:02,977 [128]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 10:01:04,584 [128]DEBUG DCC [(null)] - Transfer time : 1.606 Speed :23.97 Mb/s
2020-08-03 10:01:04,623 [128]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 10:01:04,623 [128]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 10:01:04,863 [137]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 10:05:06,114 [138]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 10:05:06,528 [137]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 10:05:07,212 [138]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 10:05:07,218 [138]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 10:05:07,218 [138]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 10:05:08,932 [138]DEBUG DCC [(null)] - Transfer time : 1.712 Speed :22.5 Mb/s
2020-08-03 10:05:08,960 [138]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 10:05:08,960 [138]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 10:05:09,131 [139]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 10:09:10,458 [136]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 10:09:10,803 [121]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 10:09:11,508 [132]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 10:09:11,513 [132]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 10:09:11,513 [132]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 10:09:13,202 [132]DEBUG DCC [(null)] - Transfer time : 1.688 Speed :22.85 Mb/s
2020-08-03 10:09:13,281 [132]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 10:09:13,282 [132]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 10:09:13,491 [137]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 10:13:14,833 [136]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 10:13:15,171 [121]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 10:13:15,872 [117]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 10:13:15,882 [117]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 10:13:15,885 [117]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 10:13:17,437 [117]DEBUG DCC [(null)] - Transfer time : 1.549 Speed :24.93 Mb/s
2020-08-03 10:13:17,477 [117]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 10:13:17,478 [117]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 10:13:17,849 [121]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 10:17:19,191 [117]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 10:17:19,530 [121]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 10:17:20,235 [117]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 10:17:20,246 [117]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 10:17:20,247 [117]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 10:17:21,632 [117]DEBUG DCC [(null)] - Transfer time : 1.384 Speed :27.92 Mb/s
2020-08-03 10:17:21,670 [117]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 10:17:21,671 [117]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 10:17:22,222 [137]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 10:21:23,662 [136]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 10:21:24,003 [121]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 10:21:24,794 [133]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 10:21:24,800 [133]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 10:21:24,801 [133]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 10:21:26,199 [133]DEBUG DCC [(null)] - Transfer time : 1.397 Speed :27.7 Mb/s
2020-08-03 10:21:26,239 [133]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 10:21:26,240 [133]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 10:21:26,665 [137]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 10:25:28,096 [135]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 10:25:28,420 [117]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 10:25:29,213 [132]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 10:25:29,218 [132]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 10:25:29,219 [132]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 10:25:30,679 [132]DEBUG DCC [(null)] - Transfer time : 1.458 Speed :26.55 Mb/s
2020-08-03 10:25:30,763 [132]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 10:25:30,763 [132]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 10:25:31,127 [137]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 10:29:32,413 [134]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 10:29:32,739 [137]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 10:29:33,438 [121]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 10:29:33,466 [121]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 10:29:33,468 [121]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 10:29:35,038 [121]DEBUG DCC [(null)] - Transfer time : 1.565 Speed :24.76 Mb/s
2020-08-03 10:29:35,076 [121]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 10:29:35,077 [121]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 10:29:35,442 [137]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 10:33:19,289 [1]DEBUG DCC [(null)] - Window command received :All_Close
2020-08-03 17:21:51,646 [1]DEBUG DCC [(null)] - --------------------------------===========================Application starting===========================--------------------------------
2020-08-03 17:21:51,734 [1]DEBUG DCC [(null)] - Application version : 2.1.2.0
2020-08-03 17:21:51,754 [1]DEBUG DCC [(null)] - Init : Analytics
2020-08-03 17:21:51,766 [1]ERROR DCC [(null)] - Wia initialized
2020-08-03 17:21:51,767 [1]DEBUG DCC [(null)] - Init : DeviceManager
2020-08-03 17:21:51,767 [1]DEBUG DCC [(null)] - Init : ExternalDeviceManager
2020-08-03 17:21:51,769 [1]DEBUG DCC [(null)] - Init : Trigger
2020-08-03 17:21:51,770 [1]DEBUG DCC [(null)] - Init : QueueManager
2020-08-03 17:21:51,773 [1]DEBUG DCC [(null)] - Init : ScriptManager
2020-08-03 17:21:51,775 [1]DEBUG DCC [(null)] - Init : PluginManager
2020-08-03 17:21:51,777 [1]DEBUG DCC [(null)] - Init : _pipeServer
2020-08-03 17:21:55,095 [1]DEBUG DCC [(null)] - Logo file not foundC:\Program Files (x86)\digiCamControl\Plugins\CameraControl.Plugins\logo.png
2020-08-03 17:21:55,096 [1]DEBUG DCC [(null)] - Loading plugin dll: C:\Program Files (x86)\digiCamControl\Plugins\CameraControl.Plugins\CameraControl.Plugins.dll
2020-08-03 17:21:58,096 [1]DEBUG DCC [(null)] - Loading plugin dll: C:\Program Files (x86)\digiCamControl\Plugins\Plugin.DeviceControlBox\Plugin.DeviceControlBox.dll
2020-08-03 17:21:59,671 [1]DEBUG DCC [(null)] - Connection device start
2020-08-03 17:21:59,674 [1]DEBUG DCC [(null)] - Connection device \\?\usb#vid_04b0&pid_042a#000003015006#{6ac27878-a6fa-4155-ba85-f98f491d4f33}
2020-08-03 17:21:59,720 [1]DEBUG DCC [(null)] - Serial number30150060000000000000000000000000
2020-08-03 17:21:59,723 [1]DEBUG DCC [(null)] - ===========Camera is connected==============
2020-08-03 17:21:59,724 [1]DEBUG DCC [(null)] - Driver :NikonD800
2020-08-03 17:21:59,724 [1]DEBUG DCC [(null)] - Name :D800
2020-08-03 17:21:59,725 [1]DEBUG DCC [(null)] - Manufacturer :Nikon Corporation
2020-08-03 17:21:59,726 [1]DEBUG DCC [(null)] - DeviceManager_CameraSelected 1
2020-08-03 17:21:59,727 [1]DEBUG DCC [(null)] - DeviceManager_CameraSelected 2
2020-08-03 17:22:00,034 [1]DEBUG DCC [(null)] - Window command received :RefreshDisplay
2020-08-03 17:22:00,108 [1]DEBUG DCC [(null)] - Window command received :Zoom_Image_Fit
2020-08-03 17:22:00,115 [1]DEBUG DCC [(null)] - Window command received :Zoom_Image_Fit
2020-08-03 17:22:00,133 [17]DEBUG DCC [(null)] - cameraDevice_CameraInitDone 1
2020-08-03 17:22:00,980 [17]DEBUG DCC [(null)] - cameraDevice_CameraInitDone 1a
2020-08-03 17:22:01,754 [16]DEBUG DCC [(null)] - InitFocusMode 1
2020-08-03 17:22:02,027 [16]DEBUG DCC [(null)] - InitFocusMode 2
2020-08-03 17:22:02,032 [16]DEBUG DCC [(null)] - InitFocusMode 3
2020-08-03 17:22:02,137 [1]DEBUG DCC [(null)] - No translation for:IMAGE_SIZE|Image Size
2020-08-03 17:22:02,140 [1]DEBUG DCC [(null)] - No translation for:7360X4912 |7360x4912 
2020-08-03 17:22:02,155 [1]DEBUG DCC [(null)] - No translation for:LONG_EXP_NR|Long exp NR
2020-08-03 17:22:02,459 [1]DEBUG DCC [(null)] - No translation for:TEMPERATURE|Temperature
2020-08-03 17:22:02,480 [1]DEBUG DCC [(null)] - No translation for:ISO_AUTO_HIGH_LIMIT|ISO Auto High Limit
2020-08-03 17:22:02,499 [1]DEBUG DCC [(null)] - No translation for:CENTER_WEIGHTED_AREA|Center-weighted area
2020-08-03 17:22:02,507 [1]DEBUG DCC [(null)] - No translation for:EXT._FLASH_COMPENSATION|Ext. flash compensation
2020-08-03 17:22:02,516 [1]DEBUG DCC [(null)] - No translation for:FLASH_SYNC_SPEED|Flash sync speed
2020-08-03 17:22:02,523 [1]DEBUG DCC [(null)] - No translation for:CAPTURE_AREA_CROP|Capture area crop
2020-08-03 17:22:02,530 [1]DEBUG DCC [(null)] - No translation for:ACTIVE_D_LIGHTING|Active D-Lighting
2020-08-03 17:22:02,538 [1]DEBUG DCC [(null)] - No translation for:HDRMODE|HDRMode
2020-08-03 17:22:02,546 [1]DEBUG DCC [(null)] - No translation for:HDR_EXPOSURE_DEVIATION|HDR Exposure deviation
2020-08-03 17:22:02,553 [1]DEBUG DCC [(null)] - No translation for:HDR_INTENSITY|HDR intensity
2020-08-03 17:22:02,561 [1]DEBUG DCC [(null)] - No translation for:ACTIVE_SLOT|Active Slot
2020-08-03 17:22:02,568 [1]DEBUG DCC [(null)] - No translation for:LENS_SORT|Lens Sort
2020-08-03 17:22:02,693 [16]DEBUG DCC [(null)] - cameraDevice_CameraInitDone 1
2020-08-03 17:22:02,720 [16]DEBUG DCC [(null)] - cameraDevice_CameraInitDone 1a
2020-08-03 17:22:02,721 [16]DEBUG DCC [(null)] - cameraDevice_CameraInitDone 2
2020-08-03 17:22:02,722 [16]DEBUG DCC [(null)] - cameraDevice_CameraInitDone 3
2020-08-03 17:22:02,773 [1]DEBUG DCC [(null)] - No translation for:CPU_LENS_MOUNTED|CPU lens mounted
2020-08-03 17:22:02,774 [1]DEBUG DCC [(null)] - No translation for:SD_SLOT|SD slot
2020-08-03 17:22:02,776 [1]DEBUG DCC [(null)] - No translation for:FX_FORMAT__36X24_|FX format (36x24)
2020-08-03 17:22:02,776 [1]DEBUG DCC [(null)] - No translation for:1/250_SEC.|1/250 sec.
2020-08-03 17:22:02,777 [1]DEBUG DCC [(null)] - No translation for:8_MM|8 mm
2020-08-03 17:22:02,778 [1]DEBUG DCC [(null)] - No translation for:SRGB|sRGB
2020-08-03 17:22:02,779 [1]DEBUG DCC [(null)] - No translation for:STANDARD|Standard
2020-08-03 17:22:02,835 [3]DEBUG DCC [(null)] - Unknown event code :4008|0
2020-08-03 17:22:02,836 [3]DEBUG DCC [(null)] - Unknown event code :4004|10001
2020-08-03 17:22:02,837 [3]DEBUG DCC [(null)] - Unknown event code :4004|20001
2020-08-03 17:22:04,689 [1]DEBUG DCC [(null)] - Window command received :Zoom_Image_Fit
2020-08-03 17:22:25,615 [1]DEBUG DCC [(null)] - Window command received :BulbWnd_Show
2020-08-03 17:22:41,562 [17]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 17:26:42,704 [10]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 17:26:43,087 [8]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 17:26:43,821 [10]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 17:26:43,827 [10]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 17:26:43,833 [10]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 17:26:45,252 [10]DEBUG DCC [(null)] - Transfer time : 1.418 Speed :28.25 Mb/s
2020-08-03 17:26:45,340 [10]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 17:26:45,341 [10]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 17:26:45,720 [20]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 17:30:47,003 [17]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 17:30:47,310 [15]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 17:30:48,099 [3]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 17:30:48,103 [3]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 17:30:48,103 [3]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 17:30:49,811 [3]DEBUG DCC [(null)] - Transfer time : 1.708 Speed :23.47 Mb/s
2020-08-03 17:30:49,844 [3]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 17:30:49,844 [3]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 17:30:50,017 [10]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 17:34:51,237 [8]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 17:34:51,553 [15]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 17:34:52,263 [4]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 17:34:52,280 [4]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 17:34:52,283 [4]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 17:34:53,887 [4]DEBUG DCC [(null)] - Transfer time : 1.6 Speed :25.06 Mb/s
2020-08-03 17:34:53,917 [4]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 17:34:53,917 [4]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 17:34:54,250 [20]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 17:38:55,640 [17]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 17:38:55,986 [10]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 17:38:56,740 [21]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 17:38:56,744 [21]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 17:38:56,745 [21]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 17:38:58,484 [21]DEBUG DCC [(null)] - Transfer time : 1.738 Speed :23.08 Mb/s
2020-08-03 17:38:58,515 [21]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 17:38:58,516 [21]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 17:38:58,670 [23]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 17:43:00,048 [8]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 17:43:00,390 [15]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 17:43:01,086 [10]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 17:43:01,117 [10]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 17:43:01,120 [10]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 17:43:02,872 [10]DEBUG DCC [(null)] - Transfer time : 1.749 Speed :22.93 Mb/s
2020-08-03 17:43:02,950 [10]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 17:43:02,950 [10]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 17:43:03,078 [22]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 17:47:04,422 [15]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 17:47:04,766 [3]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 17:47:05,539 [21]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 17:47:05,542 [21]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 17:47:05,543 [21]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 17:47:07,102 [21]DEBUG DCC [(null)] - Transfer time : 1.559 Speed :25.73 Mb/s
2020-08-03 17:47:07,135 [21]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 17:47:07,137 [21]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 17:47:07,454 [3]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 17:51:08,812 [11]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 17:51:09,142 [3]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 17:51:09,841 [10]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 17:51:09,855 [10]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 17:51:09,857 [10]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 17:51:11,547 [10]DEBUG DCC [(null)] - Transfer time : 1.686 Speed :23.77 Mb/s
2020-08-03 17:51:11,577 [10]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 17:51:11,577 [10]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 17:51:11,845 [23]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 17:55:13,077 [3]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 17:55:13,475 [20]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 17:55:14,173 [15]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 17:55:14,176 [15]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 17:55:14,177 [15]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 17:55:15,595 [15]DEBUG DCC [(null)] - Transfer time : 1.417 Speed :28.28 Mb/s
2020-08-03 17:55:15,636 [15]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 17:55:15,637 [15]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 17:55:16,079 [20]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 17:59:17,329 [21]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 17:59:17,735 [15]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 17:59:18,424 [3]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 17:59:18,429 [3]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 17:59:18,430 [3]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 17:59:19,893 [3]DEBUG DCC [(null)] - Transfer time : 1.462 Speed :27.42 Mb/s
2020-08-03 17:59:19,989 [3]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 17:59:19,990 [3]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 17:59:20,359 [20]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 18:03:21,564 [17]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 18:03:21,905 [20]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 18:03:22,613 [22]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 18:03:22,631 [22]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 18:03:22,632 [22]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 18:03:24,064 [22]DEBUG DCC [(null)] - Transfer time : 1.429 Speed :28.03 Mb/s
2020-08-03 18:03:24,098 [22]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 18:03:24,099 [22]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 18:03:24,578 [23]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 18:07:25,782 [15]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 18:07:26,115 [23]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 18:07:26,889 [17]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 18:07:26,895 [17]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 18:07:26,896 [17]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 18:07:28,358 [17]DEBUG DCC [(null)] - Transfer time : 1.461 Speed :27.42 Mb/s
2020-08-03 18:07:28,392 [17]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 18:07:28,393 [17]DEBUG DCC [(null)] - Photo transfer done.
